ArtikelNr.,Ø D,Ø d1,h,g,t,
KG-15-M4,15,9,15,M4,7, Anfrage
KG-15-M5,15,9,15,M5,7, Anfrage
KG-15-M6,15,9,15,M6,7, Anfrage
KG-20-M4,20,12,18,M4,9, Anfrage
KG-20-M5,20,12,18,M5,9, Anfrage
KG-20-M6,20,12,18,M6,9, Anfrage
KG-20-M8,20,12,18,M8,9, Anfrage
KG-25-M5,25,14,23,M5,11, Anfrage
KG-25-M6,25,14,23,M6,11, Anfrage
KG-25-M8,25,14,23,M8,11, Anfrage
KG-25-M10,25,14,23,M10,11, Anfrage
KG-30-M6,30,14,28,M6,14, Anfrage
KG-30-M8,30,15,27,M8,14, Anfrage
KG-30-M10,30,16,27,M10,14, Anfrage
KG-35-M8,35,19,33,M8,18, Anfrage
KG-35-M10,35,19,33,M10,18, Anfrage
KG-40-M8,40,23,35,M8,18, Anfrage
KG-40-M10,40,23,35,M10,18, Anfrage
KG-40-M12,40,23,35,M12,18, Anfrage
KG-45-M8,45,15,45,M8,20, Anfrage
KG-45-M10,45,15,45,M10,20, Anfrage
KG-45-M12,45,15,45,M12,20, Anfrage
KG-45-M14,45,15,45,M14,20, Anfrage
KG-50-M8,50,26,47,M8,21, Anfrage
KG-50-M10,50,26,47,M10,21, Anfrage
KG-50-M12,50,26,47,M12,21, Anfrage
KG-50-M16,50,26,47,M16,21, Anfrage
